"car_type";"firmware_version";"hardware_info";"resetreason_name";"crashtype";"crashcore";"vehicle_count";"crashtype_count";"last_time"
"FT5E";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"StoreProhibited";"1";"1";"1";"2024-04-29 21:08:50"
"FT5E";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"3";"2024-05-01 11:57:32"
"FT5E";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"3";"2024-04-29 13:24:05"
"HIONVFL";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"LoadProhibited";"1";"1";"3";"2024-05-03 20:48:46"
"HIONVFL";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"2";"3";"2024-05-03 21:02:45"
"HIONVFL";"3.3.003-696-g562479ea";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"1";"1";"1";"2024-05-03 10:23:20"
"HIONVFL";"3.3.003-696-g562479ea";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Unknown/unset";"abort()";"1";"1";"1";"2024-05-04 10:41:15"
"HIONVFL";"3.3.004-13-ge9df038d";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-04-29 16:51:41"
"HIONVFL";"3.3.004-13-ge9df038d";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"1";"2024-04-28 10:25:53"
"HIONVFL";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-04-26 16:50:39"
"HIONVFL";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"3";"80";"2024-04-30 12:02:47"
"HIONVFL";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Unknown/unset";"abort()";"0";"1";"5";"2024-05-04 10:47:13"
"I5";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"3";"2024-04-26 07:17:28"
"I5";"3.3.004-63-gf3595561";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"0";"1";"1";"2024-04-30 17:51:06"
"I5";"3.3.004-63-gf3595561";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"5";"2024-04-30 19:23:32"
"KN";"3.2.17_Uwe_IGPM_PCB-3-gfbd6a416";"";"Task watchdog";"abort()";"0";"1";"3";"2024-04-25 21:30:56"
"KN";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"abort()";"1";"1";"1";"2024-04-27 20:57:00"
"KN";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"2";"2024-05-03 19:06:31"
"KN";"3.3.003-610-g29cc0734";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"1";"2024-04-28 15:37:33"
"KN";"3.3.004-18-g4e420512";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-04-26 06:46:02"
"KN";"3.3.004-18-g4e420512";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Unknown/unset";"LoadProhibited";"1";"1";"37";"2024-05-01 16:02:28"
"KN";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"abort()";"0";"1";"2";"2024-04-29 15:33:54"
"KN";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"1";"1";"2";"2024-05-01 01:35:04"
"KN";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"2";"8";"2024-05-04 06:39:24"
"KN";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"0";"1";"1";"2024-04-30 00:56:39"
"KN";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"1";"2";"6";"2024-04-29 22:07:59"
"KN";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"0";"2";"2";"2024-05-04 12:13:44"
"KN";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"4";"13";"2024-05-03 12:15:12"
